"No.","Team","Genre","Title","Artist","Sub Artist","Hidden Artist","Hidden Sub Artist","Total","Average","Impression Count","Comment Count","Main Download Link","Created At","Updated At"
14,,"Hands up","Take Me the Highest","Nakaith",,,,0,0,0,7,"https://drive.google.com/open?id=1MbxAEKYqf2hKFKeRQvt0zGrVhXtfdM8F","2018-12-09T20:16:25+09:00","2018-12-09T20:16:25+09:00"
6,,"Program","SpaceFinder","Centain",,,,0,0,0,10,"https://drive.google.com/uc?id=1anH-n-NvG4E4mX-8_l20x_5j3Gi29nwo","2018-12-09T09:41:24+09:00","2018-12-09T09:41:24+09:00"
34,,"Cyber Chip Dance","Stellar Device","K4Y5","Comet",,,0,0,0,40,"https://www.dropbox.com/s/q5id8hft3m9tq72/StellarDevice_wav.zip?dl=1","2018-12-16T02:09:50+09:00","2018-12-27T21:02:10+09:00"
9,,"EURO POP","Time's Traveler -2nd MIX-","sarada",,,,0,0,0,24,"https://1drv.ms/f/s!AsmoDHSAppX8gYsRLBGpw0O3dpodqw","2018-12-09T11:46:05+09:00","2018-12-23T05:16:47+09:00"
24,,"UK GARAGE","Snowyday Reminiscence","Kanata.S",,,,0,0,0,11,"https://www.dropbox.com/s/10rhwgv1ryv1m16/Snowyday%20Reminiscence.zip?dl=1","2018-12-13T05:11:20+09:00","2018-12-13T05:11:20+09:00"
18,,"HIPHOP","NANI","scamp",,,,0,0,0,14,"https://www.dropbox.com/s/lyue1upccyeag09/HIPHOP.rar?dl=0","2018-12-11T13:53:13+09:00","2018-12-11T13:53:13+09:00"
5,,"Rock","CRUSH THE DEVIL (IN MY BRAIN)","Thomas Dingwall a.k.a. td",,,,0,0,0,12,"https://drive.google.com/open?id=1dsvYdo4iV2h3Skgp7YVfDoAbOWp0z7gl","2018-12-09T02:32:32+09:00","2018-12-23T00:54:17+09:00"
31,,"Trance? [BMS edit]","Everlasting Desert #P0LDI","Infinite Melodia",,,,0,0,0,9,"https://drive.google.com/drive/folders/1DKB5pfzBlYcDr70Kd-CHtz0rGSzh2dK3","2018-12-15T20:45:48+09:00","2018-12-15T20:45:48+09:00"
35,,"https://discordapp.com/invite/0lUN07Rj1O8Sdctv","THE #producers MOTIF WARS","AYhaz vs. Aezlack vs. 黒皇帝","フロン / ラズベリル + ZUN + sa10 + toby fox) feat. Lia vs. Eminem",,,0,0,0,9,"https://mega.nz/#!vxYFESIQ!glRrSsSRnvBc-kO2PyTuoOdHahQAvcTGxUmOKUS2ubA","2018-12-16T05:12:13+09:00","2018-12-16T06:04:19+09:00"
1,,"Farewell Trance","Leave my Utopiatown","Sakamiya",,,,0,0,0,21,"https://www.dropbox.com/s/jchsr9ye6j4x6ol/Leave_my_Utopiatown_sakamiya_ogg.zip?dl=1","2018-12-09T00:21:14+09:00","2019-02-01T23:15:03+09:00"
52,,"Schranz","U.H.M.S","Qga",,,,0,0,0,12,"https://www.dropbox.com/s/81pzrw90p3552bp/UHMS.zip?dl=1","2018-12-16T23:59:32+09:00","2018-12-23T17:58:31+09:00"
10,,"MAINSTREAM HARDCORE","壊廊","Ice Plumes",,"Micelle & hugepulse",,0,0,0,18,"https://drive.google.com/uc?export=download&id=1h6m6m1-XKKvMIZxEwy0RGhsUM7EUKJco","2018-12-09T11:48:25+09:00","2018-12-09T11:49:19+09:00"
19,,"Tiny Sounds","ECO-desire","Infinite Melodia",,,,0,0,0,0,"https://drive.google.com/drive/folders/1DKB5pfzBlYcDr70Kd-CHtz0rGSzh2dK3","2018-12-11T19:27:10+09:00","2018-12-11T19:27:10+09:00"
15,,"RENAISSANCE","Holy Wind","69 de 74",,,,0,0,0,44,"https://www.dropbox.com/s/81ylyijym19xqxb/%5B69%20de%2074%5DHoly%20Wind_ogg.zip?dl=1","2018-12-10T00:34:22+09:00","2019-02-01T04:59:14+09:00"
17,,"Chill Out","permafrost","hugepulse",,,,0,0,0,26,"https://drive.google.com/open?id=1ZlUgAOVWPGPHwYKmWi7eYGwf50rmI6dl","2018-12-11T00:01:16+09:00","2018-12-12T21:29:33+09:00"
44,,"Hardtek","Divergent Freaks","uet",,,,0,0,0,10,"http://beatmaniauet.sakura.ne.jp/BMS/ippai2019/uet_df_ogg.zip","2018-12-16T23:50:13+09:00","2018-12-16T23:50:13+09:00"
40,,"Drum'n'bass","Brighten Sky","Soyrange",,,,0,0,0,10,"https://www.dropbox.com/s/5depe3holsnybzp/brighten_sky.zip?dl=0","2018-12-16T21:32:20+09:00","2018-12-16T21:32:20+09:00"
22,,"ROMA music","Sebastien","scamp",,,,0,0,0,11,"https://www.dropbox.com/s/urz69gn45pecl7q/ROMA.rar?dl=0","2018-12-12T23:27:13+09:00","2018-12-12T23:27:13+09:00"
29,,"Progressive Trance ","Nightbird","ume",,,,0,0,0,16,"https://drive.google.com/open?id=1n-EvO9u-w-lmzIkpgGbWmOmqqJX6GYkP","2018-12-14T23:55:01+09:00","2018-12-20T22:01:12+09:00"
33,,"Chillstep","Vicious Tune","ei",,,,0,0,0,22,"https://www.dropbox.com/s/mk1bd5pzppliklg/%5Bei%5DVicious%20Tune.zip?dl=1","2018-12-15T23:20:20+09:00","2020-07-19T01:49:19+09:00"
26,,"Ragtime Piano","The Jolly Man's Rag (BMS Edit)","Lollipop",,,,0,0,0,12,"https://mega.nz/#!mSY0hCLD!fVQ5SM0sS7nBdYK4monheIbBqSngioe2Bt5nv26Mpgo","2018-12-14T10:22:02+09:00","2018-12-14T10:38:45+09:00"
3,,"Hi-SPEED J-CORE","MARCH SHOOT","Suigin",,,,0,0,0,19,"https://www.dropbox.com/s/i2rs35qg6i5t92e/marchshoot.zip?dl=1","2018-12-09T02:16:32+09:00","2018-12-10T21:58:04+09:00"
27,,"gospel","苦しみます","scamp",,,,0,0,0,13,"https://www.dropbox.com/s/y0c5luz3ue34yty/KURUSIMIMAS.rar?dl=0","2018-12-14T17:15:54+09:00","2018-12-14T17:15:54+09:00"
2,,"Digital X4-pop","負けないアイリスのテーマ","CAPCOM MUSIC / BMSArr:バイバニラ",,,,0,0,0,27,"http://docs.google.com/uc?id=1O7oubc5vMtA8bIzXn3PmJkbl-IPPVkLo&export=download","2018-12-09T00:45:57+09:00","2019-02-10T20:22:02+09:00"
11,,"ROCK","PUSH FORWARD","sarada",,,,0,0,0,18,"http://srdbms.otodo.net/bms/[sarada] PUSH FORWARD.rar","2018-12-09T12:13:55+09:00","2018-12-23T05:18:27+09:00"
8,,"Hi-speed Electro Pop","ハドロンの波に乗って","hugepulse",,,,0,0,0,32,"https://drive.google.com/open?id=1nTTQh0IOXvaUiABiyl8JVBH6dDwvFFiF","2018-12-09T11:15:37+09:00","2018-12-09T11:20:38+09:00"
4,,"Progressive Rock","Black Hawk","Carling",,,,0,0,0,14,"https://drive.google.com/open?id=1o8BYDS0bBABYPMaNZMKmfn6mOuST02B3","2018-12-09T02:22:18+09:00","2018-12-09T02:22:18+09:00"
7,,"HardSCR","Sarllah","Micelle",,,,0,0,0,58,"https://drive.google.com/uc?export=download&id=18NvXpCvkTe6-U0Iic6MXL0bCGcR1gbkI","2018-12-09T10:24:28+09:00","2018-12-19T22:45:24+09:00"
13,,"ROBOT","きまぐれロボ","しもやけ",,,,0,0,0,34,"https://dl.dropboxusercontent.com/s/cv86dq0j74dfouz/%5B%E3%81%8D%E3%81%BE%E3%81%90%E3%82%8C%EF%BC%B2%EF%BC%A2%5D%5BBMS%5D.zip","2018-12-09T16:47:16+09:00","2018-12-16T20:06:28+09:00"
21,,"TORONTO-STYLED PIECE OF AUDITORY INFORMATION","T","AYhaz, with respects for ZOOZ from Team Shank Alice",,,,0,0,0,16,"https://mega.nz/#!WlRB3a4a!XW5EoUcX0Ra__9FId2rCzDHLYvGhLPW-qmiSv-lbgYs","2018-12-12T00:59:55+09:00","2018-12-27T03:50:13+09:00"
32,,"TRANCE","al fine","あとぅす","TM",,,0,0,0,18,"https://www.dropbox.com/s/sa70jld38l4fpzk/%5B%E3%81%82%E3%81%A8%E3%81%85%E3%81%99%5Dal%20fine.zip?dl=0","2018-12-15T23:09:42+09:00","2018-12-15T23:09:42+09:00"
39,,"HAPPY POP CORE","Raspberry Memories","吟世かいな",,,,0,0,0,27,"https://drive.google.com/open?id=1Z_vNfrr3SrYICRoT-N0BRQW2LM5Nqz8F","2018-12-16T21:31:31+09:00","2018-12-26T21:52:08+09:00"
12,,"oriental eurobeat","指先忍者　bravery_99.9%","にょろも",,,,0,0,0,13,"https://drive.google.com/open?id=155S_Cx9vTSqvb0Vfe1Kxm4NpK09wJlz4","2018-12-09T14:40:40+09:00","2018-12-09T14:43:11+09:00"
25,,"ALTERNATIVE METAL","Term of Atrophy","mrt",,,,0,0,0,11,"https://1drv.ms/u/s!AvKgPRQ2MK4rg4xukgImRBOZNlm8Wg","2018-12-13T20:09:01+09:00","2018-12-13T20:10:02+09:00"
43,,"ELECTRO SHOCK","positron (BMS Edit.)","TaW",,,,0,0,0,11,"https://www.dropbox.com/s/a8ruays17mn2on5/positron.zip?dl=1","2018-12-16T22:53:39+09:00","2018-12-17T10:37:36+09:00"
28,,"HARDCORE","Chase Mission","あとぅす","Micelle",,,0,0,0,17,"https://www.dropbox.com/s/ur3em8aba3im2k1/%5B%E3%81%82%E3%81%A8%E3%81%85%E3%81%99%5DChase%20Mission.zip?dl=0","2018-12-14T22:06:33+09:00","2018-12-14T22:06:33+09:00"
37,,"DECADENT TRANCE","Sacrificio","Lian",,,,0,0,0,19,"https://www.dropbox.com/s/l2aukb39h7vlh6h/Sacrificio.zip?dl=1","2018-12-16T13:21:40+09:00","2018-12-24T08:46:20+09:00"
23,,"psytrance","NaegleriA","しもやけ",,,,0,0,0,40,"https://dl.dropboxusercontent.com/s/xcmdraz7pgaryx7/NaegleriA_wav.zip","2018-12-13T00:30:15+09:00","2018-12-24T19:36:40+09:00"
46,,"Hardtek","Deadly Encounter : Jabberwock","uet",,,,0,0,0,12,"http://beatmaniauet.sakura.ne.jp/BMS/ippai2019/uet_de_ogg.zip","2018-12-16T23:50:20+09:00","2018-12-16T23:50:20+09:00"
38,,"TOMAKOMAI SLOWSTEP","雪粛々","G.G. Maeda remembers Setz Maeda",,,,0,0,0,31,"https://www.dropbox.com/s/g5sclk1se6rma3s/%E9%9B%AA%E7%B2%9B%E3%80%85.zip?dl=0","2018-12-16T13:32:52+09:00","2018-12-28T15:13:03+09:00"
30,,"TECHNO STEP","GENOM GENOCIDE","Mister.Himi",,,,0,0,0,8,"http://nekokan.dyndns.info/~anonymous/n/o/i/z/mrh_geno_geno.rar","2018-12-15T03:07:45+09:00","2018-12-16T20:52:50+09:00"
47,,"Hardtek","Vṛtra","uet",,,,0,0,0,8,"http://beatmaniauet.sakura.ne.jp/BMS/ippai2019/beatoraja_bga.zip","2018-12-16T23:50:22+09:00","2018-12-16T23:54:57+09:00"
36,,"Electro House","Al mare","わかどり",,,,0,0,0,38,"https://www.dropbox.com/s/gyspnmzit5bszy5/%5Bwakadori%5DAl_mare_ogg.zip?dl=1","2018-12-16T13:14:51+09:00","2018-12-16T13:14:51+09:00"
48,,"Jaycore","感情の摩天楼 ～ cosmic mind (uet Jaycore Remix)","Zun (arr.uet)",,,,0,0,0,7,"http://beatmaniauet.sakura.ne.jp/BMS/ippai2019/beatoraja_bga.zip","2018-12-16T23:50:25+09:00","2018-12-16T23:55:32+09:00"
20,,"Trance Pop","Eternal oath","hugepulse feat.ONE",,,,0,0,0,22,"https://drive.google.com/open?id=13x_hADcspBMyihFCOobRp7jcips0SpTd","2018-12-11T21:09:24+09:00","2018-12-11T21:10:20+09:00"
16,,"Future Pop","Over the Starliner","みーに feat. 初音ミク",,,,0,0,0,20,"https://drive.google.com/open?id=1XG1OeBK62To1InwbCo6CQQD3uVR1TYGH","2018-12-10T06:21:18+09:00","2018-12-25T00:03:32+09:00"
42,,"Farming","Rainbow Orb","std","Illust : こくぼう",,,0,0,0,13,"https://www.dropbox.com/s/x5mryz4n2ru9u00/%5Bstd%5DRainbow_Orb_ogg.zip?dl=1","2018-12-16T22:45:32+09:00","2018-12-16T23:13:08+09:00"
49,,"Uplifting Trance","plentifulness","qfeileadh","BGA:SELDO",,,0,0,0,29,"https://www.dropbox.com/s/uocst59e4o06e6k/qfeileadh_plentifulness.zip?dl=1","2018-12-16T23:53:31+09:00","2018-12-28T01:06:26+09:00"
51,,"J-Trance","-雪月花-","SOMON",,,,0,0,0,21,"https://www.dropbox.com/s/v3kcas8wwxg3den/%5BSOMON%5D-setsugekka-.zip?dl=1","2018-12-16T23:57:40+09:00","2020-04-29T23:58:48+09:00"
41,,"Abysstrance","Fall ThE /*46755*/","crossworld",,,,0,0,0,15,"https://drive.google.com/uc?id=1-if0kin_y2_Se9HQeHhxxoCS7bebpNtD","2018-12-16T22:14:23+09:00","2018-12-16T22:15:40+09:00"
50,,"EUROBEAT","帝都の夜 -Battle on Night City Highway-","TaW","obj:C4 / story:-50",,"story:TaW as -50",0,0,0,15,"https://www.dropbox.com/s/zhhs3whst2pss27/citynight_ver.1.0.zip?dl=1","2018-12-16T23:53:54+09:00","2018-12-17T11:56:34+09:00"
45,,"Hardtek","Ur Body","uet",,,,0,0,0,9,"http://beatmaniauet.sakura.ne.jp/BMS/ippai2019/uet_ub_ogg.zip","2018-12-16T23:50:17+09:00","2018-12-16T23:50:17+09:00"