"No.","Team","Genre","Title","Artist","Sub Artist","Hidden Artist","Hidden Sub Artist","Total","Average","Impression Count","Comment Count","Main Download Link","Created At","Updated At"
53,,"ELECTROSHOCK","Electron World","GRASS",,,,0,0,0,22,"https://drive.google.com/file/d/1-JILkrkoJj1O06aAvBHVg46zI8jYK0hS/view?usp=sharing","2021-01-03T08:14:20+09:00","2023-01-12T03:07:59+09:00"
4,,,"ソフローニアの絨毯絵","ルナ・ヴィオーラ",,,,0,0,0,17,"https://drive.google.com/file/d/1rPPt3jVyChQwyra_v2jPe7aJVRD8LsZb/view?usp=sharing","2020-12-26T00:04:05+09:00","2020-12-26T06:42:34+09:00"
23,,"LIQUID FUNK","orbit to you","Kyuzo Sameura",,,,0,0,0,23,"https://drive.google.com/file/d/1KQHQLnogzHZVk-YCT6lmjMp5YcGAL8FH/view?usp=sharing","2020-12-28T02:39:36+09:00","2020-12-28T02:39:38+09:00"
8,," ","シアワセナ　ホシ","Micelle",,,,0,0,0,27,"https://drive.google.com/uc?export=download&id=1al1DsJqFG8L6iPX_6kh1d6RNiMHX7IOy","2020-12-26T00:09:52+09:00","2020-12-26T00:09:53+09:00"
39,,"□","みょ","空読無 白眼",,,,0,0,0,23,"https://drive.google.com/file/d/1QvfZ6dPjEemaX9p8vzMKTbPnRHZwsQsP/view?usp=sharing","2021-01-01T00:00:01+09:00","2021-01-01T00:00:02+09:00"
27,,"RAWSTYLE","Vent Your Anger","Doggie",,,,0,0,0,24,"https://www.dropbox.com/s/l29k5ue9f5w5f7t/VentYourAnger.zip?dl=0","2020-12-28T22:26:08+09:00","2021-01-02T15:04:29+09:00"
20,,"BUCHIAGE HARDSTYLE","STOMPER","agu",,,,0,0,0,19,"https://mega.nz/file/HiBTUILL#Fuy22jOopVqofQ5oNijt-Nk1Yx90VEFRzlVO9gl99ek","2020-12-26T21:58:51+09:00","2020-12-27T18:48:21+09:00"
1,,"Neurofunk","React","Nakaiankow",,,,0,0,0,24,"https://drive.google.com/file/d/1c8-83poNZnFrrjKde2bHQ_UrqbuNn4PC/view?usp=sharing","2020-12-26T00:00:25+09:00","2020-12-26T00:57:48+09:00"
26,,"MINIMAL","DOGGIEMAN","D.J.Doggie",,,,0,0,0,22,"https://www.dropbox.com/s/85ksh7hcc4uejoj/Doggieman.zip?dl=0","2020-12-28T22:03:17+09:00","2021-01-05T20:27:30+09:00"
35,,"Chip Breakbeats","Christmas Eve","Nakaiankow","obj:チキンホースで性癖歪んだ人",,,0,0,0,21,"https://drive.google.com/file/d/1DTa-1hnkVd8bruK1oA584o8tcyRcOyET/view?usp=sharing","2020-12-31T17:27:59+09:00","2020-12-31T17:27:59+09:00"
25,,"MAINSTREAM HARDCORE","judge of doom","D.J.Doggie",,,,0,0,0,21,"https://www.dropbox.com/s/0qfo7yx313vwasv/judgeofdoom.zip?dl=0","2020-12-28T21:31:35+09:00","2021-01-05T20:28:34+09:00"
45,,"NewYearChillstep","Fall in the snow","かんざきしおん",,,,0,0,0,23,"https://drive.google.com/drive/folders/1B5WmSqZQqnGKJE0W0CooiXOX8ntSZnzx?usp=sharing","2021-01-02T01:53:15+09:00","2021-01-02T02:07:32+09:00"
34,,"oyasumi","むにぇ ほーちぇっつぁ すぱあち","かむちゃうらる",,,,0,0,0,24,"https://drive.google.com/file/d/1T62XsSf54dAUYS-SkfIlZvfRvUneeICx/view?usp=sharing","2020-12-31T11:41:29+09:00","2021-01-03T18:33:19+09:00"
61,,"HARDCORE RAVE","DragonflightX7777","かんざきしおん",,,,0,0,0,23,"https://drive.google.com/drive/folders/110u3BXP26f9Cdskk457W6l4IPJIu8r5i?usp=sharing","2021-01-03T23:46:59+09:00","2021-01-04T03:27:21+09:00"
10,,"CYBERCORE","Vertex α -version : τ-","Silvia / Remixed by TaW","obj.Yosk!",,,0,0,0,24,"https://drive.google.com/file/d/1tTA3AEYvNot46rjCZW45zwRqC5pM55Kc/view?usp=sharing","2020-12-26T00:12:33+09:00","2021-01-16T12:38:41+09:00"
59,,"TECHNO","akemashite omegablaster","ANKAKE",,,,0,0,0,24,"https://main-kobako-lab.ssl-lolipop.jp/BMS/ankake_ake_ome.rar","2021-01-03T23:32:11+09:00","2021-01-03T23:32:12+09:00"
32,,"Hi-speed Electro Pop","マリキュールの大地を駆けて","hugepulse",,,,0,0,0,24,"https://drive.google.com/uc?id=1VuW-sJQFKVL4GM9aD7aXbUpev1u041vD","2020-12-30T18:13:46+09:00","2020-12-30T18:13:48+09:00"
6,,"-","きのこ2","りょくちゃくん",,,,0,0,0,25,"https://drive.google.com/file/d/1LZBkBQO2aMZLx4-4leQKiPbBceB9RlUI/view?usp=sharing","2020-12-26T00:07:11+09:00","2020-12-26T00:07:12+09:00"
11,,"TRANCE CORE","ETERNiZE","Pleiades (あとぅす vs. Lian)",,,,0,0,0,25," https://drive.google.com/file/d/1FHi7XHxOaIW2-HjdP3pkg_fBFJzoyJPo/view?usp=sharing","2020-12-26T00:14:41+09:00","2020-12-26T00:14:42+09:00"
17,,"BreakCore","INAGO","雑音",,,,0,0,0,22,"https://drive.google.com/file/d/1tWnv2V8pDHg4uM1NKxJf89xrSHggIoMS/view?usp=sharing","2020-12-26T15:12:29+09:00","2020-12-26T15:12:30+09:00"
30,,"FutureBass","Copernicus","雑音","mov.mikchey",,,0,0,0,20,"https://drive.google.com/file/d/1_nlw8QO2KFnJc3kTnHSCNeJ1UQLSL2it/view?usp=sharing","2020-12-30T12:31:56+09:00","2020-12-30T12:57:27+09:00"
52,,"techno pop","シロクマ通信","えびです","obj:うずらぴよ",,,0,0,0,26,"https://drive.google.com/file/d/1anYTjnViwOCaPFygIORvhVLIfM4HKyhl/view?usp=sharing","2021-01-03T04:31:59+09:00","2021-01-03T04:47:28+09:00"
14,,"Juke/Footwork","Piece of Junk (Nakaiankow Remix)","上京","Remixed by Nakaiankow",,,0,0,0,19,"https://drive.google.com/file/d/188svoshLnnxWIZgwve0WYzuen1d-96Ma/view?usp=sharing","2020-12-26T01:35:49+09:00","2020-12-26T01:35:50+09:00"
29,,"extratone","お正月 BPM1000(Go to 2021 Remix)","Trantech",,,,0,0,0,23,"https://drive.google.com/file/d/1c-G0ql40j_gd2t96Xj2XXn-IJXreeOKC/view?usp=sharing","2020-12-29T21:43:10+09:00","2020-12-29T21:43:12+09:00"
24,,"DRUM'N'BASS","Nothing is 4ever","Kyuzo Sameura",,,,0,0,0,26,"https://drive.google.com/file/d/1na6_-h8DKOjDCEGO4sh79pSkOadaHm_j/view?usp=sharing","2020-12-28T02:44:42+09:00","2020-12-28T02:44:44+09:00"
2,,"HARD VIBRISSA","Hurnage","Micelle",,,,0,0,0,29,"https://drive.google.com/uc?export=download&id=1nm6UJ-yESpnBuxymoASAI36MIvHrQ2tW","2020-12-26T00:01:48+09:00","2020-12-26T01:03:01+09:00"
50,,"Rhythm and Breaking","禁書 -Banned Book-","haira_zero","Trantech",,,0,0,0,22,"https://drive.google.com/file/d/1Iq6E5vtWtIwtyMR-wGDMhaLtNMGaG5B6/view?usp=sharing","2021-01-02T20:35:05+09:00","2021-01-09T00:29:37+09:00"
13,,"Future Juke/Footwork Pop","スナハマ・アチチ・スキップ","K4Y5","obj: kooridori、Lemi.、TRIAL、eye dog、crossworld、NASA、Black Santa Claus、C4、tokinaka",,,0,0,0,25,"https://www.dropbox.com/s/e9jt6hnwpq1cm5i/%5BK4Y5%5Dsuna_achi_skip__o.zip?dl=1","2020-12-26T00:24:19+09:00","2020-12-26T00:24:21+09:00"
42,,"Trance","Depressing Electricity -Recharge-","白羽","Artwork : rokopon",,,0,0,0,22,"https://drive.google.com/file/d/1j67i9PyP5SuwU4MhOqI-9cyw8jVG6wEo/view?usp=sharing","2021-01-01T17:12:49+09:00","2021-01-11T23:04:46+09:00"
33,,"piano trance","Aqua Garden Sanctuary","にょろも",,,,0,0,0,25,"https://drive.google.com/file/d/1Q1UpIBoYvz2notVWCFGYX0nZCBTQKyP_/view?usp=sharing","2020-12-30T20:25:36+09:00","2020-12-30T20:25:38+09:00"
3,,"TURBO HOUSE","PASSIONATE DANCE FLOOR","4G",,,,0,0,0,27,"https://kids-philosophy.candypop.jp/archives/passionatedf.rar","2020-12-26T00:03:03+09:00","2021-04-05T21:22:59+09:00"
65,,"DRUMSTEP","Secret Order(Doggie's Out of Order Remix)","utzbo(Remixed by Doggie)",,,,0,0,0,20,"https://www.dropbox.com/s/8p9oqok9frj1t0y/Secret%20Order%28Doggie%27s%20Out%20of%20Order%20Remix%29.zip?dl=0","2021-01-06T22:28:22+09:00","2021-01-06T22:28:23+09:00"
43,,"Techno","roughcut","ume",,,,0,0,0,22,"https://drive.google.com/file/d/1VBy0BGje5yes1Ccx4b4Xg68i4KYltuqc/view?usp=sharing","2021-01-01T22:28:44+09:00","2021-01-01T22:28:46+09:00"
57,,"jungle","An overgrown land","CirCy",,,,0,0,0,22,"https://drive.google.com/uc?id=1-W65M_8lVS2pHKF31xX6zAfgiN8zuour&export=download","2021-01-03T19:49:56+09:00","2021-01-03T19:49:57+09:00"
40,,"toccata","S.S.G","ニテナイ・カプースチン（雑雑）",,,,0,0,0,18,"https://www.dropbox.com/s/b7yfe12lqbmpag3/zz_ssg.zip?dl=1","2021-01-01T03:47:14+09:00","2021-01-01T03:47:15+09:00"
16,,"JUKE","dvaindvajset","tcheb as FLATROSE",,,,0,0,0,25,"https://drive.google.com//uc?export=download&id=1Fv0GLYxxhRfhnZioseuXJfqg3xd9J6_B","2020-12-26T06:42:24+09:00","2020-12-26T06:42:26+09:00"
54,,"pianohouse","Tipica","hororo",,,,0,0,0,19,"https://drive.google.com/file/d/1egXMNxfwsK3aJbWbPjDHMzTXZ2rMJ7Go/view?usp=sharing","2021-01-03T16:51:51+09:00","2021-01-03T23:53:13+09:00"
60,,"FRENCH CORE","Devil Killer","SOMON",,,,0,0,0,27,"https://www.dropbox.com/s/wkck2p54vgcd3yl/%5BSOMON%5DDevil_Killer_ogg.zip?dl=1","2021-01-03T23:42:27+09:00","2021-01-06T21:41:06+09:00"
15,,"Trance","Blue quarter","Block",,,,0,0,0,21,"https://drive.google.com/file/d/1HPTruhOAniVPRWSpMbH6I3INJfEPHZTz/view?usp=sharing","2020-12-26T02:40:30+09:00","2020-12-26T02:40:32+09:00"
66,,"le towhow","zooz","zooz team shank alice",,,,0,0,0,20,"https://drive.google.com/file/d/1jss7YZX1EaAKL_VfguW7ispbJPuDrpKC/view?usp=sharing","2021-01-06T23:58:28+09:00","2021-01-09T20:21:20+09:00"
38,,"Early HARDCORE","Malnutrition","くるやのぶ","ふぶきん先生+",,,0,0,0,25,"https://www.dropbox.com/s/oa069yogbrkk7zg/Malnutrition%5BEarly%20HARDCORE%5D.zip?dl=1","2020-12-31T23:25:16+09:00","2021-01-01T01:29:14+09:00"
56,,"Progressive House","Orillia","Cutos",,,,0,0,0,20,"https://drive.google.com/file/d/1cNGkK6wOCoj5MSRIyo5FkdNdBoYv1-mO/view?usp=sharing","2021-01-03T18:06:32+09:00","2021-01-16T16:22:48+09:00"
51,,"HARDNRG","JUVISY","ROyama",,,,0,0,0,19,"https://www.dropbox.com/s/yjhgaeqa1rs6brb/juvisy_ogg.zip?dl=1","2021-01-03T03:04:07+09:00","2021-01-03T03:09:31+09:00"
41,,"Trance","Not Found Future","鈎兎(KagiUsagi)",,,,0,0,0,21,"https://www.dropbox.com/s/5snpiaoedadxtso/KagiUsagi_Not_Found_Future.zip?dl=1","2021-01-01T16:11:19+09:00","2021-01-02T00:29:43+09:00"
49,,"UPTEMPO / FRENCHCORE","The Paroxysm","saaa",,,,0,0,0,24,"https://drive.google.com/file/d/16PfWUlAgLrh0CNPmoVO8W7vkcXnugxC2/view?usp=sharing","2021-01-02T19:01:38+09:00","2021-01-02T23:22:08+09:00"
9,,"Orchestral","marine snow -orchestral arrange-","LaValse, arranged by Lollipop",,,,0,0,0,24,"https://mega.nz/file/mbQzjQqJ#tBqRCSu-QVAR44X5saDd89Y8Br0BoDEFX5ilayuLdvg","2020-12-26T00:10:55+09:00","2020-12-26T00:18:11+09:00"
48,,"精霊の神殿","i still be with you","ティチエル・ジュスピアン","Illust:ランジエ・ローゼンクランツ","JIMMie arranged by ROKINA","あひゅりむ",0,0,0,22,"https://1drv.ms/u/s!AgF3AxufJ8SghepgmEbYRk899sVg1Q","2021-01-02T17:28:32+09:00","2021-01-06T00:25:53+09:00"
12,,"Confusing","Marmot","Lian",,,,0,0,0,27,"https://drive.google.com/file/d/14j478y8iTttL5sr1L30Yy3wnyA4JPECq/view?usp=sharing","2020-12-26T00:16:18+09:00","2020-12-26T00:16:19+09:00"
7,,"Classical Orchestra","Une Nuit sur le Mont Chauve","mots","Music: M.Mussorgsky & N.Rimsky-Korsakov Movie: A.Alexeieff MIDI:Fukuzawa Justmeet Yukichi",,,0,0,0,22,"https://drive.google.com/file/d/1ufE_cvtRFP3Yc5XnRtzmOYqWU_UrfM48/view?usp=sharing","2020-12-26T00:08:14+09:00","2021-01-09T23:06:38+09:00"
31,,"TRANCECORE","CROSSPEED","TaW arranged by しらいし","obj.Yosk!",,,0,0,0,24,"https://drive.google.com/file/d/1AbvlDBAafOwvtC9yMg70sqy04suCSI83/view?usp=sharing","2020-12-30T15:39:02+09:00","2021-01-10T10:34:06+09:00"
36,,"Healing music","Dreamy flower road","freesia",,,,0,0,0,25,"https://drive.google.com/file/d/13L9B7uuu7FBZO3z-qMD0rRKIMsGZfI8d/view?usp=sharing","2020-12-31T20:05:59+09:00","2020-12-31T20:08:41+09:00"
28,,"electronic rock","Dandelion (elerock arrange)","川崎もっぺ (orr: BUMP OF CHICKEN)",,,,0,0,0,20,"https://drive.google.com/uc?id=152Rxo8rz_wfsQJA08EgDo6kzjglZEFNf","2020-12-29T06:06:18+09:00","2020-12-29T14:03:59+09:00"
22,,"Darkstep","𠄔言","でぱみぃ",,,,0,0,0,25,"https://dl.dropboxusercontent.com/s/3g7ih18p38tc59e/%5B%E3%81%A7%E3%81%B1%E3%81%BF%E3%81%83%5DYogen.zip","2020-12-28T02:05:01+09:00","2020-12-29T00:41:49+09:00"
37,,"BIG BEAT / MINIMAL","meson","TaW",,,,0,0,0,21,"https://drive.google.com/file/d/1Dhvb0jvGPPy30-FMDy7OiOL-GbFUVhf6/view?usp=sharing","2020-12-31T22:35:38+09:00","2021-01-02T21:18:56+09:00"
44,,"OLDSCHOOL MAKINA","Don't Stop, Keep ON Movin'! BMS Edit.","FeNRIR + tok",,,,0,0,0,19,"https://drive.google.com/file/d/1aVC6y5CxyyLQT6FB4si-YNLeJmIzSXK1/view?usp=sharing","2021-01-02T00:52:02+09:00","2021-01-05T18:17:57+09:00"
47,,"ポピラ / Classical","FUGA","株式会社タカラ Covered by はろるど","obj:turbow",,,0,0,0,22,"https://www.dropbox.com/s/gpospb1ijgclmpy/%5B%E3%81%AF%E3%82%8D%E3%82%8B%E3%81%A9%5D%20FUGA.zip?dl=1","2021-01-02T15:56:40+09:00","2021-01-10T11:26:41+09:00"
63,,"TRANCE","Phosphor","Kanata.S",,,,0,0,0,17,"https://ponytailrecord.com/BMS/Phosphor.zip","2021-01-04T22:39:55+09:00","2021-01-04T22:39:57+09:00"
5,,"Instrumental","THE DAWN OF 2018","Original:Kanata.S BMS:Nakaiankow",,,,0,0,0,22,"https://www.dropbox.com/s/6abcu0gnmw0p9xi/kanatas_the_dawn_of_2018.rar?dl=1","2020-12-26T00:05:09+09:00","2020-12-30T20:38:13+09:00"
62,,"Hard Renaissance","Glauca","nekomimi_STRaw",,,,0,0,0,20,"https://drive.google.com/uc?id=1JBOpM3mmjt_1KoEqlxSBOF6P9-JFkzIE","2021-01-03T23:59:40+09:00","2021-01-04T02:35:44+09:00"
58,,"ポピラ","4.21 (Synthe Arr.)","株式会社タカラ Arranged by turbow",,,,0,0,0,23,"https://drive.google.com/file/d/1oSL2ZblyO7jfK23ofUbvHL2Lc3PpdkK6/view?usp=sharing","2021-01-03T23:25:25+09:00","2021-01-06T23:45:15+09:00"
21,,"ポピラ2 / Bitpop","ぎんがのハッピーエンド（Bitpop mix）","株式会社タカラ Remixed by NASA",,,,0,0,0,26,"https://www.dropbox.com/s/14ra54pxm5t2ms2/GalaxyHappyEnd_ogg.zip?dl=1","2020-12-27T17:33:03+09:00","2021-01-01T23:07:24+09:00"
46,,"夕焼けプログレッシブ","夕暮れの風花","びっくりはてな & はろるど",,,,0,0,0,20,"https://www.dropbox.com/s/30ql9aocvikmdkq/%5B%E3%81%AF%E3%82%8D%E3%82%8B%E3%81%A9%20%EF%BC%86%20%E3%81%B3%E3%81%A3%E3%81%8F%E3%82%8A%E3%81%AF%E3%81%A6%E3%81%AA%5D%20%E5%A4%95%E6%9A%AE%E3%82%8C%E3%81%AE%E9%A2%A8%E8%8A%B1.zip?dl=1","2021-01-02T15:25:52+09:00","2021-01-08T23:58:29+09:00"
18,,"Hardcore","浮世に滲む","Elkei",,,,0,0,0,22,"https://dl.dropboxusercontent.com/s/of5umb1e12t77oh/Ukiyonzm_ogg.zip?dl=0","2020-12-26T18:43:07+09:00","2020-12-31T09:02:18+09:00"
55,,"WAVEFORM","electio","Fezike",,,,0,0,0,22,"https://drive.google.com/file/d/1cHJSC7gMXXQB5F_OUiyQHGOT9cuhnhNM/view?usp=sharing","2021-01-03T17:45:50+09:00","2021-01-05T21:48:09+09:00"
64,,"Beat Only 3","Beat System 4","IBSPME vs HAROLD",,,,0,0,0,19,"https://www.dropbox.com/s/v59lm6gxwka5852/%5BIBSPME%20vs%20HAROLD%5D%20Beat%20System%204.zip?dl=1","2021-01-06T18:17:32+09:00","2021-01-06T18:59:55+09:00"
19,,"Irregular Drum'n'Bass","Fleeting Revival","Lairy a.k.a 竜。",,,,0,0,0,20,"https://www.dropbox.com/s/9i0u17zp6ugn5q9/44_ryu0316_fr_ogg.rar?dl=1","2020-12-26T19:58:39+09:00","2021-01-24T01:39:12+09:00"